Timestamp;Poll Group;Poll;Paper votes;No. of Placards;Placards in order of preference;;
19/05/2022 10:33:02 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
19/05/2022 10:33:08 CEST;Election;RIPE NCC Executive Board Election;;1;Julius Cicenas;;
19/05/2022 10:33:15 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Abstain;;
19/05/2022 10:33:17 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;No;;
19/05/2022 10:33:21 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;Yes;;
19/05/2022 10:33:23 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
19/05/2022 10:33:28 CEST;Election;RIPE NCC Executive Board Election;;2;Julius Cicenas;Remco van Mook;
19/05/2022 10:33:36 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
19/05/2022 10:33:36 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
19/05/2022 10:33:37 CEST;Election;RIPE NCC Executive Board Election;;1;Ondrej Filip;;
19/05/2022 10:33:38 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
19/05/2022 10:33:39 CEST;Election;RIPE NCC Executive Board Election;;1;Ondrej Filip;;
19/05/2022 10:33:51 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;Yes;;
19/05/2022 10:34:00 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
19/05/2022 10:34:11 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Yes;;
19/05/2022 10:34:14 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;Yes;;
19/05/2022 10:34:21 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;No;;
19/05/2022 10:34:26 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
19/05/2022 10:34:26 CEST;Election;RIPE NCC Executive Board Election;;3;Ondrej Filip;Remco van Mook;Julius Cicenas
19/05/2022 10:34:28 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
19/05/2022 10:34:30 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Yes;;
19/05/2022 10:34:30 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Yes;;
19/05/2022 10:34:30 CEST;Election;RIPE NCC Executive Board Election;;1;Ondrej Filip;;
19/05/2022 10:34:38 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;No;;
19/05/2022 10:34:38 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;No;;
19/05/2022 10:34:42 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Abstain;;
19/05/2022 10:34:42 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Abstain;;
19/05/2022 10:34:44 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Yes;;
19/05/2022 10:34:53 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;Yes;;
19/05/2022 10:34:55 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;Yes;;
19/05/2022 10:35:08 CEST;Election;RIPE NCC Executive Board Election;;1;Abstain;;
19/05/2022 10:35:49 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
19/05/2022 10:35:58 CEST;Election;RIPE NCC Executive Board Election;;3;Remco van Mook;Julius Cicenas;Ondrej Filip
19/05/2022 10:35:58 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Yes;;
19/05/2022 10:36:06 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;No;;
19/05/2022 10:36:07 CEST;Election;RIPE NCC Executive Board Election;;3;Ondrej Filip;Julius Cicenas;Remco van Mook
19/05/2022 10:36:13 CEST;Election;RIPE NCC Executive Board Election;;1;Ondrej Filip;;
19/05/2022 10:36:29 CEST;Election;RIPE NCC Executive Board Election;;1;Remco van Mook;;
19/05/2022 10:36:29 CEST;Election;RIPE NCC Executive Board Election;;1;Remco van Mook;;
19/05/2022 10:37:05 CEST;Election;RIPE NCC Executive Board Election;;2;Ondrej Filip;Julius Cicenas;
19/05/2022 10:37:28 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
19/05/2022 10:37:30 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
19/05/2022 10:37:50 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Abstain;;
19/05/2022 10:37:52 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Yes;;
19/05/2022 10:37:58 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
19/05/2022 10:38:02 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;Yes;;
19/05/2022 10:38:03 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;Yes;;
19/05/2022 10:38:14 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Yes;;
19/05/2022 10:38:22 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;Yes;;
19/05/2022 10:38:28 CEST;Election;RIPE NCC Executive Board Election;;2;Ondrej Filip;Remco van Mook;
19/05/2022 10:38:28 CEST;Election;RIPE NCC Executive Board Election;;2;Ondrej Filip;Remco van Mook;
19/05/2022 10:38:28 CEST;Election;RIPE NCC Executive Board Election;;2;Ondrej Filip;Remco van Mook;
19/05/2022 10:38:28 CEST;Election;RIPE NCC Executive Board Election;;2;Ondrej Filip;Remco van Mook;
19/05/2022 10:38:43 CEST;Election;RIPE NCC Executive Board Election;;1;Julius Cicenas;;
19/05/2022 10:38:47 CEST;Election;RIPE NCC Executive Board Election;;1;Ondrej Filip;;
19/05/2022 10:39:25 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;No;;
19/05/2022 10:39:42 CEST;Election;RIPE NCC Executive Board Election;;1;Abstain;;
19/05/2022 10:39:53 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Abstain;;
19/05/2022 10:40:05 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;Yes;;
19/05/2022 10:40:16 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
19/05/2022 10:40:32 CEST;Election;RIPE NCC Executive Board Election;;1;Ondrej Filip;;
19/05/2022 10:40:43 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Abstain;;
19/05/2022 10:40:50 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
19/05/2022 10:40:50 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
19/05/2022 10:40:50 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
19/05/2022 10:40:50 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
19/05/2022 10:40:55 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;Yes;;
19/05/2022 10:41:01 CEST;Election;RIPE NCC Executive Board Election;;3;Remco van Mook;Ondrej Filip;Julius Cicenas
19/05/2022 10:41:06 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Yes;;
19/05/2022 10:41:06 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Yes;;
19/05/2022 10:41:06 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Yes;;
19/05/2022 10:41:06 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Yes;;
19/05/2022 10:41:14 CEST;Election;RIPE NCC Executive Board Election;;1;Abstain;;
19/05/2022 10:41:19 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;Yes;;
19/05/2022 10:41:19 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;Yes;;
19/05/2022 10:41:19 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;Yes;;
19/05/2022 10:41:19 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;Yes;;
19/05/2022 10:41:46 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
19/05/2022 10:41:47 CEST;Election;RIPE NCC Executive Board Election;;2;Remco van Mook;Ondrej Filip;
19/05/2022 10:41:47 CEST;Election;RIPE NCC Executive Board Election;;2;Remco van Mook;Ondrej Filip;
19/05/2022 10:41:47 CEST;Election;RIPE NCC Executive Board Election;;2;Remco van Mook;Ondrej Filip;
19/05/2022 10:41:47 CEST;Election;RIPE NCC Executive Board Election;;2;Remco van Mook;Ondrej Filip;
19/05/2022 10:43:08 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
19/05/2022 10:44:00 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Yes;;
19/05/2022 10:44:17 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;Yes;;
19/05/2022 10:45:22 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Abstain;;
19/05/2022 10:46:05 CEST;Election;RIPE NCC Executive Board Election;;2;Ondrej Filip;Remco van Mook;
19/05/2022 10:47:13 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
19/05/2022 10:47:33 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;No;;
19/05/2022 10:47:35 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Yes;;
19/05/2022 10:47:49 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;Yes;;
19/05/2022 10:48:01 CEST;Election;RIPE NCC Executive Board Election;;1;Remco van Mook;;
19/05/2022 10:48:32 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
19/05/2022 10:48:41 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Yes;;
19/05/2022 10:48:49 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
19/05/2022 10:48:50 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;Yes;;
19/05/2022 10:48:59 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;Yes;;
19/05/2022 10:49:16 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Yes;;
19/05/2022 10:49:17 CEST;Election;RIPE NCC Executive Board Election;;2;Ondrej Filip;Julius Cicenas;
19/05/2022 10:49:18 CEST;Election;RIPE NCC Executive Board Election;;2;Remco van Mook;Ondrej Filip;
19/05/2022 10:49:50 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
19/05/2022 10:50:04 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Yes;;
19/05/2022 10:50:04 CEST;Election;RIPE NCC Executive Board Election;;1;Ondrej Filip;;
19/05/2022 10:50:05 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;No;;
19/05/2022 10:50:12 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
19/05/2022 10:50:18 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;Yes;;
19/05/2022 10:50:34 CEST;Election;RIPE NCC Executive Board Election;;1;Abstain;;
19/05/2022 10:50:45 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
19/05/2022 10:51:42 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
19/05/2022 10:51:42 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
19/05/2022 10:51:44 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Abstain;;
19/05/2022 10:51:56 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Yes;;
19/05/2022 10:51:56 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Yes;;
19/05/2022 10:53:04 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
19/05/2022 10:53:46 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
19/05/2022 10:53:48 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Yes;;
19/05/2022 10:53:52 CEST;Election;RIPE NCC Executive Board Election;;1;Ondrej Filip;;
19/05/2022 10:54:14 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Yes;;
19/05/2022 10:54:16 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
19/05/2022 10:54:16 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
19/05/2022 10:54:16 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
19/05/2022 10:54:22 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;No;;
19/05/2022 10:54:22 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;No;;
19/05/2022 10:54:22 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Yes;;
19/05/2022 10:54:27 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
19/05/2022 10:54:32 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Yes;;
19/05/2022 10:54:32 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Yes;;
19/05/2022 10:54:32 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Yes;;
19/05/2022 10:54:32 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;Yes;;
19/05/2022 10:54:41 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Yes;;
19/05/2022 10:54:42 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;No;;
19/05/2022 10:54:42 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;No;;
19/05/2022 10:54:42 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;No;;
19/05/2022 10:54:43 CEST;Election;RIPE NCC Executive Board Election;;2;Remco van Mook;Ondrej Filip;
19/05/2022 10:54:43 CEST;Election;RIPE NCC Executive Board Election;;2;Remco van Mook;Ondrej Filip;
19/05/2022 10:54:45 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;Yes;;
19/05/2022 10:54:55 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
19/05/2022 10:54:55 CEST;Election;RIPE NCC Executive Board Election;;1;Remco van Mook;;
19/05/2022 10:55:06 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;Yes;;
19/05/2022 10:55:23 CEST;Election;RIPE NCC Executive Board Election;;2;Ondrej Filip;Remco van Mook;
19/05/2022 10:55:23 CEST;Election;RIPE NCC Executive Board Election;;2;Ondrej Filip;Remco van Mook;
19/05/2022 10:55:23 CEST;Election;RIPE NCC Executive Board Election;;2;Ondrej Filip;Remco van Mook;
19/05/2022 10:55:33 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Yes;;
19/05/2022 10:55:37 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Abstain;;
19/05/2022 10:55:42 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;No;;
19/05/2022 10:55:44 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;Yes;;
19/05/2022 10:55:51 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Abstain;;
19/05/2022 10:55:55 CEST;Election;RIPE NCC Executive Board Election;;1;Ondrej Filip;;
19/05/2022 10:55:58 CEST;Election;RIPE NCC Executive Board Election;;1;Ondrej Filip;;
19/05/2022 10:56:03 CEST;Election;RIPE NCC Executive Board Election;;2;Ondrej Filip;Remco van Mook;
19/05/2022 10:56:03 CEST;Election;RIPE NCC Executive Board Election;;2;Ondrej Filip;Remco van Mook;
19/05/2022 10:56:03 CEST;Election;RIPE NCC Executive Board Election;;2;Ondrej Filip;Remco van Mook;
19/05/2022 10:56:03 CEST;Election;RIPE NCC Executive Board Election;;2;Ondrej Filip;Remco van Mook;
19/05/2022 10:56:06 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;Abstain;;
19/05/2022 10:56:26 CEST;Election;RIPE NCC Executive Board Election;;1;Abstain;;
19/05/2022 10:56:49 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
19/05/2022 10:56:50 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;Yes;;
19/05/2022 10:56:56 CEST;Election;RIPE NCC Executive Board Election;;1;Ondrej Filip;;
19/05/2022 10:57:03 CEST;Election;RIPE NCC Executive Board Election;;1;Ondrej Filip;;
19/05/2022 10:57:25 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Yes;;
19/05/2022 10:57:28 CEST;Election;RIPE NCC Executive Board Election;;1;Julius Cicenas;;
19/05/2022 10:57:36 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;Yes;;
19/05/2022 10:58:19 CEST;Election;RIPE NCC Executive Board Election;;3;Julius Cicenas;Remco van Mook;Ondrej Filip
19/05/2022 10:58:29 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
19/05/2022 10:58:43 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Yes;;
19/05/2022 10:58:52 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;Yes;;
19/05/2022 10:59:12 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
19/05/2022 11:00:09 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Yes;;
19/05/2022 11:00:12 CEST;Election;RIPE NCC Executive Board Election;;1;Ondrej Filip;;
19/05/2022 11:00:22 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;Yes;;
19/05/2022 11:00:44 CEST;Election;RIPE NCC Executive Board Election;;1;Abstain;;
19/05/2022 11:01:31 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
19/05/2022 11:01:39 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
19/05/2022 11:01:55 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
19/05/2022 11:01:56 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Yes;;
19/05/2022 11:01:59 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Yes;;
19/05/2022 11:02:06 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
19/05/2022 11:02:07 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;Yes;;
19/05/2022 11:02:09 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;Yes;;
19/05/2022 11:02:16 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Yes;;
19/05/2022 11:02:24 CEST;Election;RIPE NCC Executive Board Election;;1;Julius Cicenas;;
19/05/2022 11:03:11 CEST;Election;RIPE NCC Executive Board Election;;1;Remco van Mook;;
19/05/2022 11:03:43 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
19/05/2022 11:03:49 CEST;Election;RIPE NCC Executive Board Election;;3;Ondrej Filip;Julius Cicenas;Remco van Mook
19/05/2022 11:04:03 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Yes;;
19/05/2022 11:04:05 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Abstain;;
19/05/2022 11:04:15 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;Yes;;
19/05/2022 11:04:18 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;Yes;;
19/05/2022 11:04:19 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
19/05/2022 11:04:24 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
19/05/2022 11:04:28 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;No;;
19/05/2022 11:04:37 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Yes;;
19/05/2022 11:04:44 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Abstain;;
19/05/2022 11:04:48 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
19/05/2022 11:04:48 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
19/05/2022 11:04:55 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;Yes;;
19/05/2022 11:05:01 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;No;;
19/05/2022 11:05:02 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Yes;;
